"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206270737","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32623
"http://webisa.webdatacommons.org/prov/206270737","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/206270737","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/206270737","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409166088"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311055170"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116539312"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331482303"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352291952"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438621488"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211294183"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34686431"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385582104"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401941047"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443367792"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373599609"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287492383"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453248400"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364549781"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207008767"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444512051"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197956296"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278501740"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53372861"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241220902"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426645858"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61119525"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/206270737","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
