"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_insurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
"http://webisa.webdatacommons.org/concept/_amount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
"http://webisa.webdatacommons.org/concept/latin_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
"http://webisa.webdatacommons.org/concept/_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
"http://webisa.webdatacommons.org/concept/_risk_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
"http://webisa.webdatacommons.org/concept/_reinsurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
"http://webisa.webdatacommons.org/concept/_lloyd_of+london","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
"http://webisa.webdatacommons.org/concept/primary_insurer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
"http://webisa.webdatacommons.org/concept/munich_re_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
"http://webisa.webdatacommons.org/concept/swiss_re_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_reinsurer_"
