"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20538816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20538816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174673
"http://webisa.webdatacommons.org/prov/20538816","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/20538816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20538816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20538816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314242320"
"http://webisa.webdatacommons.org/prov/20538816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22035112"
"http://webisa.webdatacommons.org/prov/20538816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170272984"
"http://webisa.webdatacommons.org/prov/20538816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20538816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/20538816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
