"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453411651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337225
"http://webisa.webdatacommons.org/prov/453411651","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/453411651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453411651","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380988635"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428148442"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208466479"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437894681"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343035783"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443984026"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245486197"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428034391"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428053224"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349180697"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428099775"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326813575"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139295297"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449355699"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22330213"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449375532"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380190641"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453411651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
