"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453070348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453070348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849285
"http://webisa.webdatacommons.org/prov/453070348","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/453070348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453070348","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/453070348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178323607"
"http://webisa.webdatacommons.org/prov/453070348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449903417"
"http://webisa.webdatacommons.org/prov/453070348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411012840"
"http://webisa.webdatacommons.org/prov/453070348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408633970"
"http://webisa.webdatacommons.org/prov/453070348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286418130"
"http://webisa.webdatacommons.org/prov/453070348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195804880"
"http://webisa.webdatacommons.org/prov/453070348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/453070348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
