"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87441201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87441201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237482
"http://webisa.webdatacommons.org/prov/87441201","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87441201","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87441201","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87441201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67809541"
"http://webisa.webdatacommons.org/prov/87441201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267271244"
"http://webisa.webdatacommons.org/prov/87441201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303742636"
"http://webisa.webdatacommons.org/prov/87441201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442685598"
"http://webisa.webdatacommons.org/prov/87441201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87441201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
