"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349828336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349828336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103022
"http://webisa.webdatacommons.org/prov/349828336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/349828336","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349828336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349828336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44892303"
"http://webisa.webdatacommons.org/prov/349828336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240231381"
"http://webisa.webdatacommons.org/prov/349828336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115471364"
"http://webisa.webdatacommons.org/prov/349828336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349828336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/349828336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
