"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29501165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157073
"http://webisa.webdatacommons.org/prov/29501165","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/29501165","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29501165","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156425316"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38335785"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222498131"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190953635"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222584988"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389360943"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123606262"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149689609"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363180698"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232489504"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221889030"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41035334"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446781064"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219582661"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75609768"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381261638"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379223617"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140566889"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/29501165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
