"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356041595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499336
"http://webisa.webdatacommons.org/prov/356041595","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/356041595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356041595","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196010353"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143704051"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45460134"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61492087"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385460697"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360926579"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279444009"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185064189"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380342550"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6226526"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1515853"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244264088"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385174482"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195817474"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285470843"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195429373"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380153828"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384555561"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184751232"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380227598"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380239822"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282797665"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381195301"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195312427"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196123157"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195356254"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285381753"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195370437"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195914664"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356041595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
