"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205262155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205262155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363974
"http://webisa.webdatacommons.org/prov/205262155","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205262155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205262155","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205262155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192148787"
"http://webisa.webdatacommons.org/prov/205262155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278983166"
"http://webisa.webdatacommons.org/prov/205262155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108462815"
"http://webisa.webdatacommons.org/prov/205262155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205262155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
