"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10359587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339912
"http://webisa.webdatacommons.org/prov/10359587","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/10359587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10359587","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200041638"
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202998686"
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388752095"
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260496564"
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208519680"
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196793681"
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68517704"
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173781881"
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445916088"
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/10359587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
