"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419921380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419921380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472387
"http://webisa.webdatacommons.org/prov/419921380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419921380","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419921380","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/419921380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132986829"
"http://webisa.webdatacommons.org/prov/419921380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157693664"
"http://webisa.webdatacommons.org/prov/419921380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342675078"
"http://webisa.webdatacommons.org/prov/419921380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212822070"
"http://webisa.webdatacommons.org/prov/419921380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/419921380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419921380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
