"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498952640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498952640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114172
"http://webisa.webdatacommons.org/prov/498952640","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/498952640","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498952640","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498952640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216119678"
"http://webisa.webdatacommons.org/prov/498952640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11805412"
"http://webisa.webdatacommons.org/prov/498952640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150692609"
"http://webisa.webdatacommons.org/prov/498952640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312851664"
"http://webisa.webdatacommons.org/prov/498952640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261183836"
"http://webisa.webdatacommons.org/prov/498952640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/498952640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/498952640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
