"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368113223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4767
"http://webisa.webdatacommons.org/prov/368113223","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/368113223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368113223","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341082208"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235856123"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225100596"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223799009"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173507409"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168883498"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312372380"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54719031"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384373604"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285829989"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368113223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
