"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483973721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483973721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337545
"http://webisa.webdatacommons.org/prov/483973721","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483973721","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483973721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/483973721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33999245"
"http://webisa.webdatacommons.org/prov/483973721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281307370"
"http://webisa.webdatacommons.org/prov/483973721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406680414"
"http://webisa.webdatacommons.org/prov/483973721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406706123"
"http://webisa.webdatacommons.org/prov/483973721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/483973721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
