"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392839422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392839422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19502
"http://webisa.webdatacommons.org/prov/392839422","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392839422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392839422","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392839422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435121419"
"http://webisa.webdatacommons.org/prov/392839422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354129067"
"http://webisa.webdatacommons.org/prov/392839422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260316077"
"http://webisa.webdatacommons.org/prov/392839422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392839422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
