"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339819309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306631
"http://webisa.webdatacommons.org/prov/339819309","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/339819309","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339819309","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166264821"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16854009"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329100976"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412625988"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194509593"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47656581"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191443086"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360017043"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29201888"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424222143"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329724686"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219109654"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337547230"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339819309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
