"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399571049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399571049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0762196
"http://webisa.webdatacommons.org/prov/399571049","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399571049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399571049","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399571049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294340814"
"http://webisa.webdatacommons.org/prov/399571049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295255802"
"http://webisa.webdatacommons.org/prov/399571049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298117597"
"http://webisa.webdatacommons.org/prov/399571049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294139231"
"http://webisa.webdatacommons.org/prov/399571049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/399571049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
