"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170727292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170727292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207352
"http://webisa.webdatacommons.org/prov/170727292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/170727292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170727292","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/170727292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444332843"
"http://webisa.webdatacommons.org/prov/170727292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381559996"
"http://webisa.webdatacommons.org/prov/170727292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303005359"
"http://webisa.webdatacommons.org/prov/170727292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170727292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
