"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449190021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775477
"http://webisa.webdatacommons.org/prov/449190021","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/449190021","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/449190021","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221651703"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356244885"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176682854"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137919181"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200961102"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127360701"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192045258"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229061628"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171475189"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394364415"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171475967"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172230962"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172267616"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171324949"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172375026"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33163809"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249228822"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318439950"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296557934"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252951884"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82860622"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300047300"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176176909"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138255428"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195533207"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29016990"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449190021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
