"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449804924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449804924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3363
"http://webisa.webdatacommons.org/prov/449804924","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449804924","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449804924","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449804924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61849793"
"http://webisa.webdatacommons.org/prov/449804924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407809728"
"http://webisa.webdatacommons.org/prov/449804924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61699450"
"http://webisa.webdatacommons.org/prov/449804924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312597190"
"http://webisa.webdatacommons.org/prov/449804924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62099381"
"http://webisa.webdatacommons.org/prov/449804924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449804924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
