"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457474532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457474532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155663
"http://webisa.webdatacommons.org/prov/457474532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457474532","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457474532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457474532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147780223"
"http://webisa.webdatacommons.org/prov/457474532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323699143"
"http://webisa.webdatacommons.org/prov/457474532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339684280"
"http://webisa.webdatacommons.org/prov/457474532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68079186"
"http://webisa.webdatacommons.org/prov/457474532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457474532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457474532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
