"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45859676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45859676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33608
"http://webisa.webdatacommons.org/prov/45859676","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45859676","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45859676","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/45859676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83657738"
"http://webisa.webdatacommons.org/prov/45859676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220007888"
"http://webisa.webdatacommons.org/prov/45859676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127016009"
"http://webisa.webdatacommons.org/prov/45859676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71012427"
"http://webisa.webdatacommons.org/prov/45859676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/45859676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
