"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229802611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229802611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527392
"http://webisa.webdatacommons.org/prov/229802611","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/229802611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229802611","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/229802611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380845877"
"http://webisa.webdatacommons.org/prov/229802611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68667389"
"http://webisa.webdatacommons.org/prov/229802611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73883625"
"http://webisa.webdatacommons.org/prov/229802611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338998535"
"http://webisa.webdatacommons.org/prov/229802611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224215950"
"http://webisa.webdatacommons.org/prov/229802611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90262852"
"http://webisa.webdatacommons.org/prov/229802611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/229802611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
