"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300740359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300740359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404696
"http://webisa.webdatacommons.org/prov/300740359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300740359","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300740359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300740359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283209569"
"http://webisa.webdatacommons.org/prov/300740359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7323410"
"http://webisa.webdatacommons.org/prov/300740359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120241897"
"http://webisa.webdatacommons.org/prov/300740359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268647614"
"http://webisa.webdatacommons.org/prov/300740359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/300740359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
