"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318293229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318293229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136617
"http://webisa.webdatacommons.org/prov/318293229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/318293229","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318293229","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/318293229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70989643"
"http://webisa.webdatacommons.org/prov/318293229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104021270"
"http://webisa.webdatacommons.org/prov/318293229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341400044"
"http://webisa.webdatacommons.org/prov/318293229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109644889"
"http://webisa.webdatacommons.org/prov/318293229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363789149"
"http://webisa.webdatacommons.org/prov/318293229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/318293229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/318293229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/318293229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
