"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58889271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240697
"http://webisa.webdatacommons.org/prov/58889271","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/58889271","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/58889271","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376480471"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59278804"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112255168"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391836679"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67398497"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391408419"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172337598"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6148249"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171698422"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52959131"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410435480"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6086566"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/58889271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
