"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355566159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.505727
"http://webisa.webdatacommons.org/prov/355566159","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355566159","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/355566159","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120231077"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323948012"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364563394"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42141000"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165905935"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174861255"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355566159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
