"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_resistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/volume_knob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/_knob_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/_circuit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/_means_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/_switch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/position_sensor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/volume_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/_potentiometer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/variable_resistor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/front_panel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/_rheostat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/optical_encoder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
"http://webisa.webdatacommons.org/concept/foot_pedal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_potentiometer_"
