"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65718652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65718652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295325
"http://webisa.webdatacommons.org/prov/65718652","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/65718652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65718652","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65718652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456129867"
"http://webisa.webdatacommons.org/prov/65718652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32324998"
"http://webisa.webdatacommons.org/prov/65718652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91934028"
"http://webisa.webdatacommons.org/prov/65718652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333254777"
"http://webisa.webdatacommons.org/prov/65718652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285638667"
"http://webisa.webdatacommons.org/prov/65718652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202235947"
"http://webisa.webdatacommons.org/prov/65718652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91819567"
"http://webisa.webdatacommons.org/prov/65718652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209503209"
"http://webisa.webdatacommons.org/prov/65718652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65718652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
