"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129241798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129241798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124966
"http://webisa.webdatacommons.org/prov/129241798","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/129241798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129241798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129241798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321440126"
"http://webisa.webdatacommons.org/prov/129241798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419147336"
"http://webisa.webdatacommons.org/prov/129241798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57548480"
"http://webisa.webdatacommons.org/prov/129241798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227655725"
"http://webisa.webdatacommons.org/prov/129241798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/129241798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129241798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
