"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205044468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205044468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154342
"http://webisa.webdatacommons.org/prov/205044468","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205044468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205044468","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205044468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460469"
"http://webisa.webdatacommons.org/prov/205044468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179581607"
"http://webisa.webdatacommons.org/prov/205044468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343206729"
"http://webisa.webdatacommons.org/prov/205044468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/205044468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
