"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438152830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.726665
"http://webisa.webdatacommons.org/prov/438152830","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/438152830","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/438152830","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206405431"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290512877"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297606998"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194908989"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333525155"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76158450"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323516631"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181734372"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66819211"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391611707"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224501306"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451863361"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313982298"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317237059"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317273855"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410395211"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312569655"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416786776"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307206712"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209089907"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113448248"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181575272"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97502885"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181661624"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368355105"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195610409"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37598836"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42573503"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11355281"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354860859"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141401491"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11512522"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147031067"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168358380"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38376695"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42623340"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/438152830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
