"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324790180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430229
"http://webisa.webdatacommons.org/prov/324790180","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324790180","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/324790180","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252766272"
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406088365"
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408959642"
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143271952"
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229884906"
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17089281"
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304056484"
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/324790180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
