"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281790338","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297289
"http://webisa.webdatacommons.org/prov/281790338","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/281790338","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281790338","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391029955"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355474676"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155248879"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387765788"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156553961"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442393267"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63750990"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412781856"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156888075"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442449860"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92172101"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156734895"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387656009"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281790338","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
