"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115946781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115946781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126114
"http://webisa.webdatacommons.org/prov/115946781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115946781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115946781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196404788"
"http://webisa.webdatacommons.org/prov/115946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343095298"
"http://webisa.webdatacommons.org/prov/115946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355208970"
"http://webisa.webdatacommons.org/prov/115946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293241765"
"http://webisa.webdatacommons.org/prov/115946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3067264"
"http://webisa.webdatacommons.org/prov/115946781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360052597"
"http://webisa.webdatacommons.org/prov/115946781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115946781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/115946781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115946781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
