"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490490512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193395
"http://webisa.webdatacommons.org/prov/490490512","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/490490512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490490512","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127421108"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22380832"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139122269"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97383013"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258074081"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181861885"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133284095"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417968820"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166235610"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320366828"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404817333"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384744843"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435241138"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490490512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
