"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291295911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236959
"http://webisa.webdatacommons.org/prov/291295911","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/291295911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291295911","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56718717"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186496005"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339586050"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186386160"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443469150"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93531439"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355891119"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285330055"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200000134"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/291295911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
