"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64365295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485976
"http://webisa.webdatacommons.org/prov/64365295","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/64365295","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64365295","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18287733"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186914005"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215994320"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380004281"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374272266"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329875356"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18265607"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395239118"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291138401"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402980837"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64634105"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289532934"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381189771"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64365295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
