"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248348844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230609
"http://webisa.webdatacommons.org/prov/248348844","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/248348844","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/248348844","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439648313"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383428705"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188384245"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439721727"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139474992"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444510196"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439748570"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377628680"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362915013"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362944008"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188142479"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362862593"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439533002"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417137122"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377568864"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365005090"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439499360"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362609241"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439337558"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439348030"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377328791"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439391819"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439457078"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439799858"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439808996"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439811565"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362948315"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377774864"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439815217"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/248348844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
