"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304942230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304942230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324399
"http://webisa.webdatacommons.org/prov/304942230","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304942230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304942230","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304942230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45726174"
"http://webisa.webdatacommons.org/prov/304942230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78535191"
"http://webisa.webdatacommons.org/prov/304942230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251185443"
"http://webisa.webdatacommons.org/prov/304942230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33339729"
"http://webisa.webdatacommons.org/prov/304942230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304942230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
