"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128337966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128337966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253244
"http://webisa.webdatacommons.org/prov/128337966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128337966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128337966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/128337966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353617176"
"http://webisa.webdatacommons.org/prov/128337966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177109398"
"http://webisa.webdatacommons.org/prov/128337966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135239871"
"http://webisa.webdatacommons.org/prov/128337966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19338385"
"http://webisa.webdatacommons.org/prov/128337966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128337966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
