"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64789407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64789407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693599
"http://webisa.webdatacommons.org/prov/64789407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64789407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/64789407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/64789407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144415336"
"http://webisa.webdatacommons.org/prov/64789407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138107260"
"http://webisa.webdatacommons.org/prov/64789407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80757899"
"http://webisa.webdatacommons.org/prov/64789407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49711972"
"http://webisa.webdatacommons.org/prov/64789407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64789407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
