"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109569474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109569474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217085
"http://webisa.webdatacommons.org/prov/109569474","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/109569474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/109569474","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/109569474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267217269"
"http://webisa.webdatacommons.org/prov/109569474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267217270"
"http://webisa.webdatacommons.org/prov/109569474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413459048"
"http://webisa.webdatacommons.org/prov/109569474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/109569474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/109569474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
