"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364124847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364124847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183016
"http://webisa.webdatacommons.org/prov/364124847","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364124847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364124847","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364124847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222203129"
"http://webisa.webdatacommons.org/prov/364124847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337075097"
"http://webisa.webdatacommons.org/prov/364124847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453670341"
"http://webisa.webdatacommons.org/prov/364124847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144086872"
"http://webisa.webdatacommons.org/prov/364124847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364124847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
