"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289962298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125991
"http://webisa.webdatacommons.org/prov/289962298","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/289962298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289962298","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257213370"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151931067"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256962638"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401137336"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5727645"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81876966"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257104636"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256887452"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256904076"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171039998"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324381072"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402606540"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36066255"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204565019"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343433848"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257060552"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54233291"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20166942"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257085902"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360254169"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257007763"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382900586"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22187383"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289962298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
