"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212760153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276494
"http://webisa.webdatacommons.org/prov/212760153","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/212760153","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/212760153","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147717303"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45042435"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152337147"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413547984"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82312094"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202107388"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441120184"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370809739"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416706357"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157514205"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245824091"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438835978"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/212760153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
