"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189744534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0851041
"http://webisa.webdatacommons.org/prov/189744534","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/189744534","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189744534","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46389655"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244949102"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155528466"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117617783"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228805879"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95201108"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431144048"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420516939"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377155761"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431148808"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46241327"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377018213"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142197715"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431003478"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431025090"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87372219"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227937641"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430965922"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224175764"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388070953"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189744534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
