"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438634203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438634203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.336385
"http://webisa.webdatacommons.org/prov/438634203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/438634203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438634203","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438634203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203031783"
"http://webisa.webdatacommons.org/prov/438634203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87804218"
"http://webisa.webdatacommons.org/prov/438634203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20316972"
"http://webisa.webdatacommons.org/prov/438634203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132028084"
"http://webisa.webdatacommons.org/prov/438634203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438634203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438634203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
