"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493353890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247154
"http://webisa.webdatacommons.org/prov/493353890","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/493353890","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/493353890","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281077663"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9525700"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57501049"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281604346"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362079674"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207937932"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289991504"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159700992"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393580487"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10478683"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297669773"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11494622"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321686592"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88613896"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388224198"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211495819"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493353890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
