"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374115356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374115356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439062
"http://webisa.webdatacommons.org/prov/374115356","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374115356","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374115356","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/374115356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355735967"
"http://webisa.webdatacommons.org/prov/374115356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211629715"
"http://webisa.webdatacommons.org/prov/374115356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196190209"
"http://webisa.webdatacommons.org/prov/374115356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374115356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
