"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246765440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246765440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0916989
"http://webisa.webdatacommons.org/prov/246765440","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/246765440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246765440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246765440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398418790"
"http://webisa.webdatacommons.org/prov/246765440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398467551"
"http://webisa.webdatacommons.org/prov/246765440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202961437"
"http://webisa.webdatacommons.org/prov/246765440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398277774"
"http://webisa.webdatacommons.org/prov/246765440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202706002"
"http://webisa.webdatacommons.org/prov/246765440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202773876"
"http://webisa.webdatacommons.org/prov/246765440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/246765440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
