"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368172920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368172920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300199
"http://webisa.webdatacommons.org/prov/368172920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/368172920","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/368172920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/368172920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72601986"
"http://webisa.webdatacommons.org/prov/368172920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367843033"
"http://webisa.webdatacommons.org/prov/368172920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44233230"
"http://webisa.webdatacommons.org/prov/368172920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25716633"
"http://webisa.webdatacommons.org/prov/368172920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76339879"
"http://webisa.webdatacommons.org/prov/368172920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368172920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/368172920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368172920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
