"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234547517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315263
"http://webisa.webdatacommons.org/prov/234547517","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/234547517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234547517","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168867926"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64608052"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338215653"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201499625"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256311570"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424664651"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206760029"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365380998"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292918922"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289267402"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165378139"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79188347"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234547517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
