"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_calcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
"http://webisa.webdatacommons.org/concept/_copper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
"http://webisa.webdatacommons.org/concept/_selenium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
"http://webisa.webdatacommons.org/concept/_gold_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
"http://webisa.webdatacommons.org/concept/_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
"http://webisa.webdatacommons.org/concept/_magnesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
"http://webisa.webdatacommons.org/concept/_potassium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
"http://webisa.webdatacommons.org/concept/_sodium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
"http://webisa.webdatacommons.org/concept/_iron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
"http://webisa.webdatacommons.org/concept/vitamin_b12_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
"http://webisa.webdatacommons.org/concept/_zircon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/certain_mineral_"
