"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178048
"http://webisa.webdatacommons.org/prov/90428","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/90428","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/90428","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362612804"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369027374"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125220377"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249090436"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183937828"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6899526"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131829150"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361714618"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255994139"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3866827"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310262273"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274629595"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139074498"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283426266"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139079095"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19712252"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238640491"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451459729"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102118803"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6838165"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214486718"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81733347"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112907412"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/90428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
