"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251908670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251908670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0386954
"http://webisa.webdatacommons.org/prov/251908670","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/251908670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251908670","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/251908670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378230890"
"http://webisa.webdatacommons.org/prov/251908670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427330569"
"http://webisa.webdatacommons.org/prov/251908670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432882435"
"http://webisa.webdatacommons.org/prov/251908670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332802044"
"http://webisa.webdatacommons.org/prov/251908670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57822143"
"http://webisa.webdatacommons.org/prov/251908670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261365178"
"http://webisa.webdatacommons.org/prov/251908670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378302186"
"http://webisa.webdatacommons.org/prov/251908670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/251908670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
