"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311456001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311456001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239292
"http://webisa.webdatacommons.org/prov/311456001","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/311456001","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311456001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311456001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123359642"
"http://webisa.webdatacommons.org/prov/311456001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359109865"
"http://webisa.webdatacommons.org/prov/311456001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421324882"
"http://webisa.webdatacommons.org/prov/311456001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37429838"
"http://webisa.webdatacommons.org/prov/311456001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14840201"
"http://webisa.webdatacommons.org/prov/311456001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20308955"
"http://webisa.webdatacommons.org/prov/311456001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311456001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311456001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
