"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471815266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436859
"http://webisa.webdatacommons.org/prov/471815266","http://webisa.webdatacommons.org/ontology#hasFrequency",177
"http://webisa.webdatacommons.org/prov/471815266","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/471815266","http://webisa.webdatacommons.org/ontology#hasPldSpread",123
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91518317"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40186816"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91534102"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250104969"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199908490"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91570967"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80035041"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186771428"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296979258"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40203794"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445113650"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137297644"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306041133"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176205816"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388554025"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314719878"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355679629"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355714340"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244828183"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424967695"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401664978"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131610959"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56956150"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401446357"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130404045"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437862556"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50907183"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344446183"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156076551"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334529994"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344600977"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72898980"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102164524"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344923847"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89004375"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2667446"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72804070"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343811146"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319189852"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189369601"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350207779"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266654314"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177275932"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4029519"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43996163"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396413679"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188819071"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75702880"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223950291"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433631280"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415742350"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340032795"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322015040"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408693704"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47505277"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408139275"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213726306"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347482586"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191870163"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383067222"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191871698"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290948972"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411173522"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258623747"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218569469"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377960894"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199167724"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204837405"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353086875"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198135106"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44218929"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70915286"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24206633"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393440286"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228277946"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242076102"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311997978"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417770185"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35192645"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454861941"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228387335"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251017220"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102628820"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232947087"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454973636"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250659653"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136278962"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39851311"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385099986"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24164876"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7709560"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338192347"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67511725"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282010694"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398226864"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91491086"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91496011"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76718561"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160407234"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44099841"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410140937"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275075586"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10601721"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277335073"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175824251"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355238714"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79796961"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295677151"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125065478"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162820597"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157159721"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214475933"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320756951"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46606918"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157186413"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173599811"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323229557"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201162574"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217720596"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67306159"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355146228"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99440805"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46571187"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20632478"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253037871"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40055332"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262370925"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149947807"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125840473"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340463707"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40596955"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277581726"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252587788"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128990096"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269879450"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340422254"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446587879"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261926296"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313437373"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429925515"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318195894"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340034835"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399533847"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135310635"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269814093"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339565297"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313302313"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261821341"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297669140"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332439623"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224488610"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284249058"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312888460"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261910131"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235295535"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94328972"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62434885"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421340415"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312745291"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312778229"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297613704"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54504817"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49254446"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297664238"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297323767"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312568913"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328888236"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307001251"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262207265"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128054496"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80635589"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232293622"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297008840"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307498819"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231921687"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338710389"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208412629"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471815266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
