"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224808326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15485
"http://webisa.webdatacommons.org/prov/224808326","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/224808326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224808326","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249090287"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64559608"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241308413"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324674005"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159545116"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65080507"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443131161"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393654072"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249160187"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224808326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
