"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200833322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200833322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795061
"http://webisa.webdatacommons.org/prov/200833322","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/200833322","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/200833322","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/200833322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57523085"
"http://webisa.webdatacommons.org/prov/200833322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389142994"
"http://webisa.webdatacommons.org/prov/200833322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86987424"
"http://webisa.webdatacommons.org/prov/200833322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269521749"
"http://webisa.webdatacommons.org/prov/200833322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333186887"
"http://webisa.webdatacommons.org/prov/200833322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99624223"
"http://webisa.webdatacommons.org/prov/200833322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/200833322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/200833322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/200833322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
