"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306750766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306750766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258468
"http://webisa.webdatacommons.org/prov/306750766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306750766","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306750766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306750766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361667876"
"http://webisa.webdatacommons.org/prov/306750766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233442717"
"http://webisa.webdatacommons.org/prov/306750766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321783340"
"http://webisa.webdatacommons.org/prov/306750766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306750766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306750766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
