"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185125219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185125219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116731
"http://webisa.webdatacommons.org/prov/185125219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/185125219","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/185125219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185125219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286482903"
"http://webisa.webdatacommons.org/prov/185125219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430954783"
"http://webisa.webdatacommons.org/prov/185125219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88347878"
"http://webisa.webdatacommons.org/prov/185125219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19017468"
"http://webisa.webdatacommons.org/prov/185125219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372008779"
"http://webisa.webdatacommons.org/prov/185125219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185125219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/185125219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/185125219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
