"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157563030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157563030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0520396
"http://webisa.webdatacommons.org/prov/157563030","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157563030","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157563030","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157563030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186262754"
"http://webisa.webdatacommons.org/prov/157563030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283800520"
"http://webisa.webdatacommons.org/prov/157563030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335649687"
"http://webisa.webdatacommons.org/prov/157563030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10925422"
"http://webisa.webdatacommons.org/prov/157563030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312725332"
"http://webisa.webdatacommons.org/prov/157563030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/157563030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/157563030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/157563030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
